Date,MW,Mvar
21/05/2018 07:15,26.25,0.29
21/05/2018 07:30,26.96,0.82
21/05/2018 07:45,28.47,1.44
21/05/2018 08:00,29.55,1.83
21/05/2018 08:15,29.7,1.86
21/05/2018 08:30,29.19,2.06
21/05/2018 08:45,26.95,2.08
21/05/2018 09:00,26.65,2.03
21/05/2018 09:15,26.74,1.97
21/05/2018 09:30,26.81,2.05
21/05/2018 09:45,26.22,2.08
21/05/2018 10:00,27.14,2
21/05/2018 10:15,27.16,1.78
21/05/2018 10:30,27.2,1.94
21/05/2018 10:45,26.33,1.97
21/05/2018 11:00,24.25,1.85
21/05/2018 11:15,25.41,1.69
21/05/2018 11:30,25.91,1.65
21/05/2018 11:45,26.3,1.79
21/05/2018 12:00,25.95,1.72
21/05/2018 12:15,25.29,1.42
21/05/2018 12:30,24.99,1.76
21/05/2018 12:45,25.53,1.74
21/05/2018 13:00,26.83,2.25
21/05/2018 13:15,25.67,2.38
21/05/2018 13:30,25.06,2.08
21/05/2018 13:45,25.3,2.57
21/05/2018 14:00,26.22,2.61
21/05/2018 14:15,26.38,2.31
21/05/2018 14:30,26,2.1
21/05/2018 14:45,26.34,1.99
21/05/2018 15:00,26.08,1.82
21/05/2018 15:15,26.05,1.82
21/05/2018 15:30,26,1.57
21/05/2018 15:45,26.3,1.58
21/05/2018 16:00,25.93,1.17
21/05/2018 16:15,25.76,0.87
21/05/2018 16:30,26.36,0.77
21/05/2018 16:45,27.61,1.03
21/05/2018 17:00,28.88,1.47
21/05/2018 17:15,29.29,1.34
21/05/2018 17:30,29.76,0.81
21/05/2018 17:45,30.56,1.08
21/05/2018 18:00,30.51,1.11
21/05/2018 18:15,31.14,1.34
21/05/2018 18:30,30.78,1.28
21/05/2018 18:45,29.8,0.92
21/05/2018 19:00,29.88,1.23
21/05/2018 19:15,28.47,0.42
21/05/2018 19:30,28.28,0.34
21/05/2018 19:45,28.04,0.57
21/05/2018 20:00,29.37,1.28
21/05/2018 20:15,28.91,1.07
21/05/2018 20:30,28.47,0.95
21/05/2018 20:45,27.97,0.56
21/05/2018 21:00,27.89,0.53
21/05/2018 21:15,27.33,0.5
21/05/2018 21:30,26.91,0.35
21/05/2018 21:45,24.96,-0.15
21/05/2018 22:00,24.52,-0.17
21/05/2018 22:15,25.1,0.44
21/05/2018 22:30,25.19,0.1
21/05/2018 22:45,25.03,-0.26
21/05/2018 23:00,24.67,-0.35
21/05/2018 23:15,27.02,-0.34
21/05/2018 23:30,27.95,-0.44
21/05/2018 23:45,28.22,-0.25
22/05/2018 00:00,27.73,-0.04
22/05/2018 00:15,24.78,-1.02
22/05/2018 00:30,23.86,-1.4
22/05/2018 00:45,23.22,-1.48
22/05/2018 01:00,22.71,-1.31
22/05/2018 01:15,22.27,-1.44
22/05/2018 01:30,21.7,-1.55
22/05/2018 01:45,21.25,-1.55
22/05/2018 02:00,21.13,-1.46
22/05/2018 02:15,20.5,-1.71
22/05/2018 02:30,19.68,-2.1
22/05/2018 02:45,19.72,-2.12
22/05/2018 03:00,19.51,-2.31
22/05/2018 03:15,19.03,-2.47
22/05/2018 03:30,19.3,-2.29
22/05/2018 03:45,19.34,-2.28
22/05/2018 04:00,19.81,-1.95
22/05/2018 04:15,19.86,-1.86
22/05/2018 04:30,19.81,-1.86
22/05/2018 04:45,20.14,-1.67
22/05/2018 05:00,20.51,-1.43
22/05/2018 05:15,20.72,-1.62
22/05/2018 05:30,21.23,-1.49
22/05/2018 05:45,21.79,-1.33
22/05/2018 06:00,22.57,-1.21
22/05/2018 06:15,24.22,-0.62
22/05/2018 06:30,25.26,-0.32
22/05/2018 06:45,26.93,0.28
22/05/2018 07:00,28.02,0.34
22/05/2018 07:15,27.79,1.17
22/05/2018 07:30,27.34,1.65
22/05/2018 07:45,27.36,1.51
22/05/2018 08:00,27.8,1.66
22/05/2018 08:15,28.69,2.04
22/05/2018 08:30,28.74,1.95
22/05/2018 08:45,28.75,2.1
22/05/2018 09:00,28.66,2.4
22/05/2018 09:15,28.48,2.56
22/05/2018 09:30,27.96,2.05
22/05/2018 09:45,27.9,1.86
22/05/2018 10:00,27.51,1.99
22/05/2018 10:15,27.14,1.77
22/05/2018 10:30,27.6,2.06
22/05/2018 10:45,27.31,1.8
22/05/2018 11:00,27.25,1.58
22/05/2018 11:15,26.76,1.61
22/05/2018 11:30,26.67,1.49
22/05/2018 11:45,26.29,1.39
22/05/2018 12:00,25.83,1.16
22/05/2018 12:15,25.67,1
22/05/2018 12:30,25.91,1.22
22/05/2018 12:45,25.62,1.01
22/05/2018 13:00,25.49,1
22/05/2018 13:15,26.08,1.29
22/05/2018 13:30,26.36,1.58
22/05/2018 13:45,27.06,2.83
22/05/2018 14:00,27.33,2.49
22/05/2018 14:15,26.95,2.5
22/05/2018 14:30,27,2.53
22/05/2018 14:45,26.2,2
22/05/2018 15:00,27.42,2.34
22/05/2018 15:15,27.27,2.12
22/05/2018 15:30,27.28,2.17
22/05/2018 15:45,27.34,2.06
22/05/2018 16:00,27.27,1.48
22/05/2018 16:15,29.51,1.61
22/05/2018 16:30,29.49,1.33
22/05/2018 16:45,28.54,0.81
22/05/2018 17:00,30.16,1.89
22/05/2018 17:15,30.8,2.22
22/05/2018 17:30,31.8,2.04
22/05/2018 17:45,33.01,1.99
22/05/2018 18:00,33.55,2.1
22/05/2018 18:15,33.79,1.86
22/05/2018 18:30,34.2,2.1
22/05/2018 18:45,33.7,2.02
22/05/2018 19:00,32.98,1.76
22/05/2018 19:15,32.16,0.94
22/05/2018 19:30,30.82,0.39
22/05/2018 19:45,30.65,0.86
22/05/2018 20:00,31.4,1.56
22/05/2018 20:15,31.32,1.27
22/05/2018 20:30,31.15,1.41
22/05/2018 20:45,30.49,1.29
22/05/2018 21:00,29.67,0.8
22/05/2018 21:15,29.34,0.61
22/05/2018 21:30,28.75,0.63
22/05/2018 21:45,26.65,-0.18
22/05/2018 22:00,27.57,0.22
22/05/2018 22:15,25.79,-0.44
22/05/2018 22:30,25.56,-0.56
22/05/2018 22:45,25.41,-0.87
22/05/2018 23:00,25.33,-1.01
22/05/2018 23:15,26.23,-0.92
22/05/2018 23:30,27.2,-0.88
22/05/2018 23:45,27.41,-0.79
23/05/2018 00:00,25.73,-1.1
23/05/2018 00:15,25.55,-0.87
23/05/2018 00:30,24.66,-0.98
23/05/2018 00:45,23.78,-1.09
23/05/2018 01:00,23.16,-1.19
23/05/2018 01:15,22.41,-1.28
23/05/2018 01:30,21.94,-1.36
23/05/2018 01:45,21.42,-1.48
23/05/2018 02:00,21.07,-1.58
23/05/2018 02:15,20.7,-1.65
23/05/2018 02:30,19.98,-2.04
23/05/2018 02:45,19.57,-2.27
23/05/2018 03:00,19.49,-2.24
23/05/2018 03:15,19.22,-2.28
23/05/2018 03:30,19.31,-2.4
23/05/2018 03:45,19.25,-2.43
23/05/2018 04:00,20.02,-1.81
23/05/2018 04:15,20.09,-1.67
23/05/2018 04:30,19.78,-1.67
23/05/2018 04:45,19.9,-1.68
23/05/2018 05:00,20.16,-1.66
23/05/2018 05:15,20.42,-1.64
23/05/2018 05:30,20.81,-1.68
23/05/2018 05:45,21.4,-1.24
23/05/2018 06:00,22.17,-1.08
23/05/2018 06:15,23.75,-0.52
23/05/2018 06:30,24.51,-0.51
23/05/2018 06:45,25.31,-0.04
23/05/2018 07:00,26.39,-0.04
23/05/2018 07:15,26.5,0.28
23/05/2018 07:30,27.71,0.88
23/05/2018 07:45,28.33,1.18
23/05/2018 08:00,29.09,1.65
23/05/2018 08:15,28.95,1.75
23/05/2018 08:30,28.4,1.66
23/05/2018 08:45,28.02,1.32
23/05/2018 09:00,27.25,0.81
23/05/2018 09:15,26.3,1.4
23/05/2018 09:30,25.34,1.42
23/05/2018 09:45,25.5,1.49
23/05/2018 10:00,25.09,1.42
23/05/2018 10:15,25.3,1.42
23/05/2018 10:30,25.31,1.56
23/05/2018 10:45,24.98,1.47
23/05/2018 11:00,24.95,1.41
23/05/2018 11:15,25.3,1.37
23/05/2018 11:30,24.86,1.12
23/05/2018 11:45,24.61,1.13
23/05/2018 12:00,25.1,1.38
23/05/2018 12:15,25.25,1.24
23/05/2018 12:30,25.09,1.8
23/05/2018 12:45,25.27,1.47
23/05/2018 13:00,25.92,1.62
23/05/2018 13:15,26.38,1.66
23/05/2018 13:30,27.24,2.5
23/05/2018 13:45,27.11,2.41
23/05/2018 14:00,26.97,2.2
23/05/2018 14:15,26.98,2.08
23/05/2018 14:30,27.25,2.31
23/05/2018 14:45,27.3,2.21
23/05/2018 15:00,27.08,1.99
23/05/2018 15:15,26.86,1.43
23/05/2018 15:30,26.43,1.06
23/05/2018 15:45,26.79,0.97
23/05/2018 16:00,26.98,0.88
23/05/2018 16:15,26.67,0.85
23/05/2018 16:30,28.35,1.76
23/05/2018 16:45,29.05,2.05
23/05/2018 17:00,29.38,2.02
23/05/2018 17:15,30.29,2.06
23/05/2018 17:30,31.01,2.02
23/05/2018 17:45,31.91,1.91
23/05/2018 18:00,32.36,1.77
23/05/2018 18:15,32.91,2.02
23/05/2018 18:30,32.81,2.3
23/05/2018 18:45,31.02,1.44
23/05/2018 19:00,31.25,1.47
23/05/2018 19:15,31.01,1.22
23/05/2018 19:30,30.09,0.93
23/05/2018 19:45,29.19,0.84
23/05/2018 20:00,28.9,0.25
23/05/2018 20:15,28.93,0.03
23/05/2018 20:30,28.48,0.02
23/05/2018 20:45,27.76,-0.13
23/05/2018 21:00,27.16,-0.12
23/05/2018 21:15,26.98,0.09
23/05/2018 21:30,25.75,-0.18
23/05/2018 21:45,25.33,-0.23
23/05/2018 22:00,24.6,-0.43
23/05/2018 22:15,24.3,-0.76
23/05/2018 22:30,24.17,-1.02
23/05/2018 22:45,23.92,-1.18
23/05/2018 23:00,24.09,-1.02
23/05/2018 23:15,25.72,-1.21
23/05/2018 23:30,27.55,-0.71
23/05/2018 23:45,27.81,-0.6
24/05/2018 00:00,26.35,-1.16
24/05/2018 00:15,25.72,-1.41
24/05/2018 00:30,24.68,-1.6
24/05/2018 00:45,23.45,-1.78
24/05/2018 01:00,23.18,-1.63
24/05/2018 01:15,23.23,-1.31
24/05/2018 01:30,22.64,-1.32
24/05/2018 01:45,21.63,-1.79
24/05/2018 02:00,21.12,-1.64
24/05/2018 02:15,21.35,-1.3
24/05/2018 02:30,21.52,-1.19
24/05/2018 02:45,20.85,-1.69
24/05/2018 03:00,20.49,-1.91
24/05/2018 03:15,20.48,-2.01
24/05/2018 03:30,19.99,-2.13
24/05/2018 03:45,20.67,-1.59
24/05/2018 04:00,20.38,-1.41
24/05/2018 04:15,20.01,-1.7
24/05/2018 04:30,19.95,-1.66
24/05/2018 04:45,19.76,-1.89
24/05/2018 05:00,20.79,-1.37
24/05/2018 05:15,21.13,-1.49
24/05/2018 05:30,21.32,-1.38
24/05/2018 05:45,22.05,-0.94
24/05/2018 06:00,22.74,-0.83
24/05/2018 06:15,24.21,-0.36
24/05/2018 06:30,25.71,0.3
24/05/2018 06:45,26.7,0.51
24/05/2018 07:00,27.74,0.44
24/05/2018 07:15,26.91,0.42
24/05/2018 07:30,26.43,0.56
24/05/2018 07:45,27.21,0.86
24/05/2018 08:00,27.76,1.56
24/05/2018 08:15,27.66,1.45
24/05/2018 08:30,27.02,1.5
24/05/2018 08:45,26.34,1.85
24/05/2018 09:00,25.51,1.57
24/05/2018 09:15,24.57,1.34
24/05/2018 09:30,24.36,1.59
24/05/2018 09:45,24.04,1.41
24/05/2018 10:00,24.23,1.84
24/05/2018 10:15,23.82,1.64
24/05/2018 10:30,23.25,1.36
24/05/2018 10:45,23.13,1.76
24/05/2018 11:00,23.27,1.74
24/05/2018 11:15,22.48,1.35
24/05/2018 11:30,22.15,1.41
24/05/2018 11:45,21.58,1.29
24/05/2018 12:00,21.15,1.18
24/05/2018 12:15,21.33,1.35
24/05/2018 12:30,21.58,1.59
24/05/2018 12:45,21.41,1.76
24/05/2018 13:00,21.17,1.69
24/05/2018 13:15,21.49,1.87
24/05/2018 13:30,22.1,2.65
24/05/2018 13:45,21.24,1.98
24/05/2018 14:00,22.17,2.62
24/05/2018 14:15,22.34,2.38
24/05/2018 14:30,22.71,2.3
24/05/2018 14:45,22.94,2.55
24/05/2018 15:00,23.61,2.71
24/05/2018 15:15,23.64,2.21
24/05/2018 15:30,23.98,2.06
24/05/2018 15:45,24.14,1.83
24/05/2018 16:00,24.3,1.64
24/05/2018 16:15,25.93,1.82
24/05/2018 16:30,25.97,1.54
24/05/2018 16:45,25.49,0.94
24/05/2018 17:00,26.42,1.1
24/05/2018 17:15,27.22,1.46
24/05/2018 17:30,28.26,0.96
24/05/2018 17:45,29.54,1.36
24/05/2018 18:00,29.67,1.45
24/05/2018 18:15,30.07,1.06
24/05/2018 18:30,30.78,1.48
24/05/2018 18:45,30.5,1.37
24/05/2018 19:00,29.73,1.24
24/05/2018 19:15,29.92,1.18
24/05/2018 19:30,28.69,0.87
24/05/2018 19:45,28.21,0.73
24/05/2018 20:00,29.33,1.7
24/05/2018 20:15,29.53,1.81
24/05/2018 20:30,28.99,1.44
24/05/2018 20:45,28.28,1.28
24/05/2018 21:00,28.08,1.21
24/05/2018 21:15,27.66,1.03
24/05/2018 21:30,27.36,0.92
24/05/2018 21:45,25.73,0.48
24/05/2018 22:00,25.43,0.16
24/05/2018 22:15,24.12,-0.46
24/05/2018 22:30,24.71,-0.4
24/05/2018 22:45,24.54,-0.67
24/05/2018 23:00,24.43,-0.79
24/05/2018 23:15,26.16,-1.03
24/05/2018 23:30,27.45,-1.01
24/05/2018 23:45,27.4,-1.03
25/05/2018 00:00,26.45,-1.06
25/05/2018 00:15,25.56,-0.96
25/05/2018 00:30,24.44,-1.21
25/05/2018 00:45,23.56,-1.48
25/05/2018 01:00,23.01,-1.73
25/05/2018 01:15,22.43,-1.98
25/05/2018 01:30,21.67,-2.2
25/05/2018 01:45,21.29,-1.94
25/05/2018 02:00,21.33,-1.77
25/05/2018 02:15,20.99,-1.75
25/05/2018 02:30,20.86,-1.87
25/05/2018 02:45,20.79,-1.89
25/05/2018 03:00,20.87,-1.85
25/05/2018 03:15,20.25,-2.21
25/05/2018 03:30,20.51,-2.02
25/05/2018 03:45,20.54,-2.02
25/05/2018 04:00,20.85,-1.86
25/05/2018 04:15,21.21,-1.67
25/05/2018 04:30,21.08,-1.77
25/05/2018 04:45,21.05,-1.76
25/05/2018 05:00,21.57,-1.53
25/05/2018 05:15,22.06,-1.43
25/05/2018 05:30,22.41,-1.38
25/05/2018 05:45,23,-1.12
25/05/2018 06:00,23.51,-1.1
25/05/2018 06:15,25.32,-0.68
25/05/2018 06:30,26.6,-0.2
25/05/2018 06:45,28.07,0.65
25/05/2018 07:00,29.61,0.97
25/05/2018 07:15,28.85,0.93
25/05/2018 07:30,28.91,1.49
25/05/2018 07:45,29.64,1.73
25/05/2018 08:00,30.46,2.12
25/05/2018 08:15,30.32,2.1
25/05/2018 08:30,29.58,2.23
25/05/2018 08:45,28.97,2.17
25/05/2018 09:00,28.59,2.49
25/05/2018 09:15,27.69,2.29
25/05/2018 09:30,26.54,1.83
25/05/2018 09:45,26.04,2.04
25/05/2018 10:00,25.1,1.74
25/05/2018 10:15,23.89,1.27
25/05/2018 10:30,23.6,1.34
25/05/2018 10:45,23.34,1.57
25/05/2018 11:00,22.16,1.22
25/05/2018 11:15,21.45,0.89
25/05/2018 11:30,21.36,0.99
25/05/2018 11:45,21.47,1.26
25/05/2018 12:00,21.3,1.14
25/05/2018 12:15,20.95,0.89
25/05/2018 12:30,20.94,0.85
25/05/2018 12:45,20.24,0.61
25/05/2018 13:00,20.46,0.89
25/05/2018 13:15,21.12,1.22
25/05/2018 13:30,22.21,2.07
25/05/2018 13:45,22.36,2.12
25/05/2018 14:00,22.74,2.15
25/05/2018 14:15,22.71,2.04
25/05/2018 14:30,22.81,1.88
25/05/2018 14:45,22.69,1.61
25/05/2018 15:00,22.07,1.24
25/05/2018 15:15,21.93,0.94
25/05/2018 15:30,22.13,0.79
25/05/2018 15:45,23.31,1.16
25/05/2018 16:00,24.34,1.02
25/05/2018 16:15,24.49,0.85
25/05/2018 16:30,24.55,0.5
25/05/2018 16:45,24.96,0.34
25/05/2018 17:00,25.57,0.35
25/05/2018 17:15,26.67,0.64
25/05/2018 17:30,27.22,0.81
25/05/2018 17:45,27.92,0.77
25/05/2018 18:00,29.06,0.86
25/05/2018 18:15,29.57,1.24
25/05/2018 18:30,28.65,0.67
25/05/2018 18:45,27.96,0.37
25/05/2018 19:00,27.81,0.28
25/05/2018 19:15,27.46,0.33
25/05/2018 19:30,27.59,0.08
25/05/2018 19:45,27.76,0.09
25/05/2018 20:00,27.21,-0.3
25/05/2018 20:15,27.78,0.15
25/05/2018 20:30,27.87,0.08
25/05/2018 20:45,27.63,0.08
25/05/2018 21:00,27.41,0.14
25/05/2018 21:15,27.51,0.37
25/05/2018 21:30,25.85,-0.27
25/05/2018 21:45,25.18,-0.55
25/05/2018 22:00,25.58,0.03
25/05/2018 22:15,25.82,0.24
25/05/2018 22:30,26.01,-0.04
25/05/2018 22:45,26.01,-0.19
25/05/2018 23:00,25.8,-0.75
25/05/2018 23:15,27.76,-0.78
25/05/2018 23:30,28.88,-0.43
25/05/2018 23:45,28.01,-0.82
26/05/2018 00:00,27.3,-0.94
26/05/2018 00:15,24.97,-1.47
26/05/2018 00:30,23.03,-2.27
26/05/2018 00:45,21.94,-2.51
26/05/2018 01:00,21.33,-2.7
26/05/2018 01:15,20.71,-2.78
26/05/2018 01:30,20.34,-2.77
26/05/2018 01:45,20.24,-2.59
26/05/2018 02:00,19.89,-2.69
26/05/2018 02:15,19.61,-2.7
26/05/2018 02:30,19.29,-2.72
26/05/2018 02:45,19,-2.84
26/05/2018 03:00,18.78,-2.96
26/05/2018 03:15,17.99,-3.51
26/05/2018 03:30,17.76,-3.66
26/05/2018 03:45,18.16,-3.27
26/05/2018 04:00,18.68,-2.84
26/05/2018 04:15,18.79,-2.76
26/05/2018 04:30,18.77,-2.81
26/05/2018 04:45,19,-2.74
26/05/2018 05:00,19.15,-2.66
26/05/2018 05:15,19.1,-2.69
26/05/2018 05:30,19.46,-2.7
26/05/2018 05:45,19.61,-2.67
26/05/2018 06:00,20,-2.47
26/05/2018 06:15,20.86,-2.11
26/05/2018 06:30,21.44,-1.92
26/05/2018 06:45,22.09,-1.82
26/05/2018 07:00,22.71,-1.75
26/05/2018 07:15,22.87,-1.42
26/05/2018 07:30,23.47,-1.3
26/05/2018 07:45,24.1,-1.27
26/05/2018 08:00,24.63,-1.07
26/05/2018 08:15,24.83,-1.14
26/05/2018 08:30,24.66,-1.21
26/05/2018 08:45,24.75,-0.98
26/05/2018 09:00,24.79,-0.68
26/05/2018 09:15,24.17,-0.74
26/05/2018 09:30,23.49,-0.69
26/05/2018 09:45,23.04,-0.51
26/05/2018 10:00,22.24,-0.87
26/05/2018 10:15,21.01,-1.2
26/05/2018 10:30,20.21,-1.44
26/05/2018 10:45,19.54,-1.44
26/05/2018 11:00,19,-1.62
26/05/2018 11:15,18.17,-1.72
26/05/2018 11:30,17.82,-1.74
26/05/2018 11:45,17.61,-1.74
26/05/2018 12:00,17.42,-1.62
26/05/2018 12:15,17.31,-1.44
26/05/2018 12:30,17.45,-1.5
26/05/2018 12:45,16.95,-1.63
26/05/2018 13:00,16.96,-1.7
26/05/2018 13:15,17.26,-1.75
26/05/2018 13:30,16.61,-1.7
26/05/2018 13:45,16.63,-1.77
26/05/2018 14:00,17.28,-1.87
26/05/2018 14:15,18,-1.77
26/05/2018 14:30,18.84,-1.63
26/05/2018 14:45,19.69,-1.8
26/05/2018 15:00,19.42,-2.06
26/05/2018 15:15,19.39,-1.99
26/05/2018 15:30,19.93,-1.86
26/05/2018 15:45,19.69,-1.84
26/05/2018 16:00,19.59,-1.83
26/05/2018 16:15,20.39,-1.76
26/05/2018 16:30,21.44,-1.63
26/05/2018 16:45,22.28,-1.5
26/05/2018 17:00,22.81,-1.69
26/05/2018 17:15,23.31,-2.04
26/05/2018 17:30,24.39,-1.98
26/05/2018 17:45,25.61,-1.48
26/05/2018 18:00,26.49,-1.21
26/05/2018 18:15,27.12,-0.96
26/05/2018 18:30,27.07,-1.03
26/05/2018 18:45,26.8,-1.11
26/05/2018 19:00,26.36,-1.34
26/05/2018 19:15,25.7,-1.66
26/05/2018 19:30,25.1,-2.02
26/05/2018 19:45,25.5,-1.57
26/05/2018 20:00,25.25,-1.53
26/05/2018 20:15,24.8,-1.68
26/05/2018 20:30,24.66,-1.75
26/05/2018 20:45,24.42,-1.73
26/05/2018 21:00,24.17,-1.74
26/05/2018 21:15,23.84,-1.83
26/05/2018 21:30,23.68,-1.89
26/05/2018 21:45,23.13,-2.12
26/05/2018 22:00,22.64,-2.2
26/05/2018 22:15,22.63,-2.3
26/05/2018 22:30,23.14,-2.14
26/05/2018 22:45,23.18,-2.28
26/05/2018 23:00,22.94,-2.55
26/05/2018 23:15,23.38,-2.42
26/05/2018 23:30,24.62,-2.2
26/05/2018 23:45,24.93,-2.13
27/05/2018 00:00,23.72,-2.4
27/05/2018 00:15,22.68,-2.53
27/05/2018 00:30,21.81,-2.73
27/05/2018 00:45,21.14,-2.87
27/05/2018 01:00,20.51,-3.07
27/05/2018 01:15,19.84,-3.18
27/05/2018 01:30,19.3,-3.21
27/05/2018 01:45,19,-3.22
27/05/2018 02:00,18.68,-3.17
27/05/2018 02:15,18.28,-3.22
27/05/2018 02:30,18.08,-3.28
27/05/2018 02:45,17.82,-3.17
27/05/2018 03:00,17.53,-3.41
27/05/2018 03:15,17.22,-3.7
27/05/2018 03:30,17.16,-3.65
27/05/2018 03:45,17.2,-3.44
27/05/2018 04:00,17.22,-3.35
27/05/2018 04:15,17.1,-3.43
27/05/2018 04:30,17.35,-3.38
27/05/2018 04:45,17.63,-3.04
27/05/2018 05:00,17.81,-2.82
27/05/2018 05:15,17.83,-2.87
27/05/2018 05:30,17.76,-3.1
27/05/2018 05:45,17.71,-3.11
27/05/2018 06:00,18.11,-2.93
27/05/2018 06:15,18.25,-3.13
27/05/2018 06:30,18.93,-2.63
27/05/2018 06:45,19.64,-2.43
27/05/2018 07:00,20.03,-2.41
27/05/2018 07:15,19.71,-2.43
27/05/2018 07:30,19.89,-2.48
27/05/2018 07:45,20.31,-2.47
27/05/2018 08:00,20.84,-2.36
27/05/2018 08:15,21.37,-2.26
27/05/2018 08:30,21.22,-2.39
27/05/2018 08:45,21.63,-2.34
27/05/2018 09:00,21.65,-2.36
27/05/2018 09:15,21.82,-1.95
27/05/2018 09:30,21.78,-1.96
27/05/2018 09:45,21.26,-2.03
27/05/2018 10:00,20.65,-2.08
27/05/2018 10:15,20.36,-2.24
27/05/2018 10:30,20.12,-2.41
27/05/2018 10:45,20.24,-2.28
27/05/2018 11:00,20.39,-2.5
27/05/2018 11:15,19.97,-2.69
27/05/2018 11:30,19.87,-2.66
27/05/2018 11:45,20.22,-2.44
27/05/2018 12:00,20.45,-2.34
27/05/2018 12:15,20.57,-2.46
27/05/2018 12:30,20.43,-2.34
27/05/2018 12:45,20.76,-2.29
27/05/2018 13:00,20.93,-2.23
27/05/2018 13:15,20.63,-2.42
27/05/2018 13:30,20.56,-2.41
27/05/2018 13:45,20.05,-2.29
27/05/2018 14:00,20.18,-2.36
27/05/2018 14:15,20.42,-2.41
27/05/2018 14:30,20.12,-2.55
27/05/2018 14:45,20.33,-2.5
27/05/2018 15:00,20.72,-2.57
27/05/2018 15:15,20.77,-2.62
27/05/2018 15:30,20.69,-2.67
27/05/2018 15:45,20.23,-2.74
27/05/2018 16:00,20.62,-2.65
27/05/2018 16:15,21.27,-2.61
27/05/2018 16:30,21.84,-2.39
27/05/2018 16:45,22.74,-2.14
27/05/2018 17:00,23.45,-1.94
27/05/2018 17:15,24.37,-1.82
27/05/2018 17:30,25.43,-1.76
27/05/2018 17:45,26.62,-1.6
27/05/2018 18:00,27.24,-1.45
27/05/2018 18:15,27.33,-1.52
27/05/2018 18:30,27.67,-1.38
27/05/2018 18:45,27.19,-1.5
27/05/2018 19:00,26.54,-1.75
27/05/2018 19:15,26.04,-1.93
27/05/2018 19:30,25.71,-2.01
27/05/2018 19:45,25.83,-1.68
27/05/2018 20:00,25.61,-1.65
27/05/2018 20:15,24.93,-2
27/05/2018 20:30,24.71,-1.81
27/05/2018 20:45,24.19,-2.04
27/05/2018 21:00,23.5,-2.36
27/05/2018 21:15,23.03,-2.31
27/05/2018 21:30,22.59,-2.43
27/05/2018 21:45,22.3,-2.44
27/05/2018 22:00,21.92,-2.41
27/05/2018 22:15,21.92,-2.32
27/05/2018 22:30,22.17,-2.33
27/05/2018 22:45,21.99,-2.57
27/05/2018 23:00,22.3,-2.46
27/05/2018 23:15,22.85,-2.65
27/05/2018 23:30,24.64,-2.02
27/05/2018 23:45,25.57,-1.82
28/05/2018 00:00,24.66,-1.72
28/05/2018 00:15,23.97,-1.76
28/05/2018 00:30,23.15,-1.89
28/05/2018 00:45,22.26,-2.04
28/05/2018 01:00,21.8,-1.98
28/05/2018 01:15,21.35,-2.09
28/05/2018 01:30,20.8,-2.14
28/05/2018 01:45,20.39,-2.25
28/05/2018 02:00,20.25,-2.22
28/05/2018 02:15,19.74,-2.24
28/05/2018 02:30,19.94,-2.09
28/05/2018 02:45,19.51,-2.12
28/05/2018 03:00,19.23,-2.44
28/05/2018 03:15,18.41,-2.98
28/05/2018 03:30,18.33,-3.06
28/05/2018 03:45,18.6,-2.64
28/05/2018 04:00,18.93,-2.49
28/05/2018 04:15,18.87,-2.48
28/05/2018 04:30,19.38,-2.27
28/05/2018 04:45,19.51,-2.08
28/05/2018 05:00,20.02,-1.77
28/05/2018 05:15,20.66,-1.47
28/05/2018 05:30,21.1,-1.59
28/05/2018 05:45,21.53,-1.56
28/05/2018 06:00,22.06,-1.16
28/05/2018 06:15,23.92,-0.47
28/05/2018 06:30,24.74,-0.26
28/05/2018 06:45,25.95,0.15
28/05/2018 07:00,27,0.3
28/05/2018 07:15,27.23,0.97
28/05/2018 07:30,27.66,1.75
28/05/2018 07:45,28.12,2.06
28/05/2018 08:00,28.58,1.96
28/05/2018 08:15,28.66,2.07
28/05/2018 08:30,29,2.38
28/05/2018 08:45,28.36,2.29
28/05/2018 09:00,28.23,2.27
28/05/2018 09:15,27.43,1.87
28/05/2018 09:30,27.58,1.62
28/05/2018 09:45,27.1,1.12
28/05/2018 10:00,27.1,1.44
28/05/2018 10:15,26.54,1.29
28/05/2018 10:30,26.18,1.47
28/05/2018 10:45,24.88,1.67
28/05/2018 11:00,24.76,1.62
28/05/2018 11:15,24.29,0.96
28/05/2018 11:30,24.02,1.09
28/05/2018 11:45,25.5,1.5
28/05/2018 12:00,25.68,1.41
28/05/2018 12:15,25.34,1.08
28/05/2018 12:30,24.73,1.03
28/05/2018 12:45,24.39,1.25
28/05/2018 13:00,24.23,1.09
28/05/2018 13:15,24.75,1.05
28/05/2018 13:30,24.85,0.89
28/05/2018 13:45,24.52,1.3
28/05/2018 14:00,24.34,2.3
28/05/2018 14:15,24.81,2.33
28/05/2018 14:30,24.14,2.62
28/05/2018 14:45,23.82,2.27
28/05/2018 15:00,23.77,2.3
28/05/2018 15:15,24.26,1.59
28/05/2018 15:30,24.73,1.58
28/05/2018 15:45,25.4,1.45
28/05/2018 16:00,26.29,1.23
28/05/2018 16:15,26.07,1.09
28/05/2018 16:30,26.26,1.11
28/05/2018 16:45,26.7,1.12
28/05/2018 17:00,27.26,1.27
28/05/2018 17:15,27.28,0.79
28/05/2018 17:30,28.46,0.86
28/05/2018 17:45,29.79,1.34
28/05/2018 18:00,31.13,2.01
28/05/2018 18:15,31.26,2.53
28/05/2018 18:30,31.77,2.32
